"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302990933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302990933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251341
"http://webisa.webdatacommons.org/prov/302990933","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/302990933","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/302990933","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/302990933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303008695"
"http://webisa.webdatacommons.org/prov/302990933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308848561"
"http://webisa.webdatacommons.org/prov/302990933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447542775"
"http://webisa.webdatacommons.org/prov/302990933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456503143"
"http://webisa.webdatacommons.org/prov/302990933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56139702"
"http://webisa.webdatacommons.org/prov/302990933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/302990933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/302990933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/302990933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
