"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395883742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395883742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0519527
"http://webisa.webdatacommons.org/prov/395883742","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/395883742","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395883742","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/395883742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167754343"
"http://webisa.webdatacommons.org/prov/395883742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25874247"
"http://webisa.webdatacommons.org/prov/395883742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440738340"
"http://webisa.webdatacommons.org/prov/395883742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/395883742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
