"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75128775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75128775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25825
"http://webisa.webdatacommons.org/prov/75128775","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/75128775","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/75128775","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/75128775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231318942"
"http://webisa.webdatacommons.org/prov/75128775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258962562"
"http://webisa.webdatacommons.org/prov/75128775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251701184"
"http://webisa.webdatacommons.org/prov/75128775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398157867"
"http://webisa.webdatacommons.org/prov/75128775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138349543"
"http://webisa.webdatacommons.org/prov/75128775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300088937"
"http://webisa.webdatacommons.org/prov/75128775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396773931"
"http://webisa.webdatacommons.org/prov/75128775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135674902"
"http://webisa.webdatacommons.org/prov/75128775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451009200"
"http://webisa.webdatacommons.org/prov/75128775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/75128775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75128775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75128775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/75128775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
