"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341831
"http://webisa.webdatacommons.org/prov/341902","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/341902","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/341902","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285106573"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49952939"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435557321"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310233725"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445590351"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350584325"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139487679"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20497700"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58592801"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331935388"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44664519"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243115571"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258542493"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308672810"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346169333"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106514468"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263655987"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306341024"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10209316"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223129780"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188239936"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359281066"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88936794"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133845390"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95888743"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304454205"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157213642"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307138710"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49095263"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131478328"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359711089"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380483657"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16695908"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380571311"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141721330"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125249818"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225353518"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24204149"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122895084"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432307604"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172282654"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447719830"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364282522"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136808368"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336456898"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205987256"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125263848"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290874334"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447683880"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16416211"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107951898"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434990512"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17465031"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254737731"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380924100"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/341902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
