"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221987003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221987003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30894
"http://webisa.webdatacommons.org/prov/221987003","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/221987003","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/221987003","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/221987003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237367239"
"http://webisa.webdatacommons.org/prov/221987003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62488545"
"http://webisa.webdatacommons.org/prov/221987003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220250077"
"http://webisa.webdatacommons.org/prov/221987003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91949591"
"http://webisa.webdatacommons.org/prov/221987003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65407481"
"http://webisa.webdatacommons.org/prov/221987003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/221987003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/221987003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
