"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382111711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382111711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0966346
"http://webisa.webdatacommons.org/prov/382111711","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/382111711","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/382111711","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/382111711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120272837"
"http://webisa.webdatacommons.org/prov/382111711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239356211"
"http://webisa.webdatacommons.org/prov/382111711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113066645"
"http://webisa.webdatacommons.org/prov/382111711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115926038"
"http://webisa.webdatacommons.org/prov/382111711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178242313"
"http://webisa.webdatacommons.org/prov/382111711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157696458"
"http://webisa.webdatacommons.org/prov/382111711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/382111711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382111711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/382111711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/382111711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
