"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247670074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247670074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.779618
"http://webisa.webdatacommons.org/prov/247670074","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/247670074","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247670074","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/247670074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137472830"
"http://webisa.webdatacommons.org/prov/247670074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450945440"
"http://webisa.webdatacommons.org/prov/247670074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295179528"
"http://webisa.webdatacommons.org/prov/247670074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329183008"
"http://webisa.webdatacommons.org/prov/247670074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/247670074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
