"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338317990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338317990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152969
"http://webisa.webdatacommons.org/prov/338317990","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/338317990","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/338317990","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/338317990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99856941"
"http://webisa.webdatacommons.org/prov/338317990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70632720"
"http://webisa.webdatacommons.org/prov/338317990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90558139"
"http://webisa.webdatacommons.org/prov/338317990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200193010"
"http://webisa.webdatacommons.org/prov/338317990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199851645"
"http://webisa.webdatacommons.org/prov/338317990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261303118"
"http://webisa.webdatacommons.org/prov/338317990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240888252"
"http://webisa.webdatacommons.org/prov/338317990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288169733"
"http://webisa.webdatacommons.org/prov/338317990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345904872"
"http://webisa.webdatacommons.org/prov/338317990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94895938"
"http://webisa.webdatacommons.org/prov/338317990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222914010"
"http://webisa.webdatacommons.org/prov/338317990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10297063"
"http://webisa.webdatacommons.org/prov/338317990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338317990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/338317990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/338317990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/338317990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
