"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5827178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411873
"http://webisa.webdatacommons.org/prov/5827178","http://webisa.webdatacommons.org/ontology#hasFrequency",715
"http://webisa.webdatacommons.org/prov/5827178","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/5827178","http://webisa.webdatacommons.org/ontology#hasPldSpread",515
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185459069"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132743705"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219051911"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103494570"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132792078"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323557245"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185577218"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360175948"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132965160"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132980440"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59737926"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185630987"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132999015"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59786736"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18596652"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243909463"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357841939"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186028803"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244029966"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357093338"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386161697"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357239085"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358074017"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418481829"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41850640"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158418924"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327799906"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298076322"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244265476"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357306811"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418566401"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84380785"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104156896"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386507364"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244329748"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358318884"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244869833"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104431869"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104507906"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244955611"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104510864"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244969575"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244985466"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104565229"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41922942"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245137023"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386989598"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104636555"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301528954"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245174806"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217463481"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387025354"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301590644"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354647684"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245358426"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301683463"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60574284"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301708677"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101727813"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301714606"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193906758"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166188970"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301777577"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354791288"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390432398"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41961464"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191019651"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301820163"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354936741"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301829954"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301879345"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57783732"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390708080"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419883028"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162807732"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85353551"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302362612"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391108063"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326243082"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191605468"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163107662"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88713403"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191742405"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391279449"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191813267"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275547040"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102598493"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300125761"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275681453"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356154393"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362277188"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275778997"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275853131"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59002276"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334365710"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275910896"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163514964"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334533088"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30029274"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61863270"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89505251"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89539928"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334729517"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334807856"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161063426"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273290828"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389208168"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89759951"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363093347"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89784074"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363106726"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6214683"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300497793"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334967836"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136352384"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222777534"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389460317"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418156824"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161441515"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136495810"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222814489"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449196016"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33098420"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196304368"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389612049"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222980694"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389642951"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161780250"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33125013"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223057392"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445761764"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389703148"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360621502"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62725935"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360664225"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62735617"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389789767"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360687238"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389932132"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360813111"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446273433"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27409808"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446276766"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332698715"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446360802"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87461113"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63145389"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332769314"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87503887"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274260383"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332802047"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332804869"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220629492"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87593763"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332396761"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134347456"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87654747"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446653013"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87692249"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194096807"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87716072"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134545540"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220920423"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194196105"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134563134"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87819430"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394066495"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394163500"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95512249"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141598116"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447239782"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221270528"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194647592"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329620017"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95674938"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95709051"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138237161"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91566120"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141929866"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95841493"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91736915"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333947443"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249799265"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277587009"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334173255"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109875991"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277949459"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33016897"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96338020"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366025121"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195661406"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92474106"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167450720"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198578968"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445022265"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392084397"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33041995"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198701743"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33062254"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110288545"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366665603"
