"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17723021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17723021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113103
"http://webisa.webdatacommons.org/prov/17723021","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/17723021","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17723021","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/17723021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144218495"
"http://webisa.webdatacommons.org/prov/17723021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144224901"
"http://webisa.webdatacommons.org/prov/17723021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144227452"
"http://webisa.webdatacommons.org/prov/17723021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144218970"
"http://webisa.webdatacommons.org/prov/17723021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412932006"
"http://webisa.webdatacommons.org/prov/17723021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144223890"
"http://webisa.webdatacommons.org/prov/17723021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/17723021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
