"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332400979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332400979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.578696
"http://webisa.webdatacommons.org/prov/332400979","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/332400979","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/332400979","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/332400979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451758510"
"http://webisa.webdatacommons.org/prov/332400979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110967103"
"http://webisa.webdatacommons.org/prov/332400979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285885601"
"http://webisa.webdatacommons.org/prov/332400979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/332400979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/332400979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
