"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377425015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377425015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348122
"http://webisa.webdatacommons.org/prov/377425015","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/377425015","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377425015","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/377425015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277432585"
"http://webisa.webdatacommons.org/prov/377425015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238471680"
"http://webisa.webdatacommons.org/prov/377425015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277347338"
"http://webisa.webdatacommons.org/prov/377425015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321879079"
"http://webisa.webdatacommons.org/prov/377425015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236543604"
"http://webisa.webdatacommons.org/prov/377425015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/377425015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
