"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147627771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147627771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197461
"http://webisa.webdatacommons.org/prov/147627771","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/147627771","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147627771","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/147627771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347574225"
"http://webisa.webdatacommons.org/prov/147627771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347620453"
"http://webisa.webdatacommons.org/prov/147627771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347679905"
"http://webisa.webdatacommons.org/prov/147627771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77621708"
"http://webisa.webdatacommons.org/prov/147627771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/147627771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
