"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49995648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49995648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1695
"http://webisa.webdatacommons.org/prov/49995648","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/49995648","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49995648","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/49995648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196545745"
"http://webisa.webdatacommons.org/prov/49995648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357157286"
"http://webisa.webdatacommons.org/prov/49995648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293387863"
"http://webisa.webdatacommons.org/prov/49995648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205898978"
"http://webisa.webdatacommons.org/prov/49995648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273829515"
"http://webisa.webdatacommons.org/prov/49995648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296128447"
"http://webisa.webdatacommons.org/prov/49995648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258575072"
"http://webisa.webdatacommons.org/prov/49995648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/49995648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
