"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256619135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256619135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147694
"http://webisa.webdatacommons.org/prov/256619135","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/256619135","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256619135","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/256619135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40009486"
"http://webisa.webdatacommons.org/prov/256619135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219758390"
"http://webisa.webdatacommons.org/prov/256619135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219811832"
"http://webisa.webdatacommons.org/prov/256619135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/256619135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
