"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318645362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318645362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.524855
"http://webisa.webdatacommons.org/prov/318645362","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/318645362","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/318645362","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/318645362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432847242"
"http://webisa.webdatacommons.org/prov/318645362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205830377"
"http://webisa.webdatacommons.org/prov/318645362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258670468"
"http://webisa.webdatacommons.org/prov/318645362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150206659"
"http://webisa.webdatacommons.org/prov/318645362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295939506"
"http://webisa.webdatacommons.org/prov/318645362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450527080"
"http://webisa.webdatacommons.org/prov/318645362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30772716"
"http://webisa.webdatacommons.org/prov/318645362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296933934"
"http://webisa.webdatacommons.org/prov/318645362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279069883"
"http://webisa.webdatacommons.org/prov/318645362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93059336"
"http://webisa.webdatacommons.org/prov/318645362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279999634"
"http://webisa.webdatacommons.org/prov/318645362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84323197"
"http://webisa.webdatacommons.org/prov/318645362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232177634"
"http://webisa.webdatacommons.org/prov/318645362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439345375"
"http://webisa.webdatacommons.org/prov/318645362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184699251"
"http://webisa.webdatacommons.org/prov/318645362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121367579"
"http://webisa.webdatacommons.org/prov/318645362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67027427"
"http://webisa.webdatacommons.org/prov/318645362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/318645362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318645362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/318645362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/318645362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/318645362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/318645362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
