"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206758395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206758395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334355
"http://webisa.webdatacommons.org/prov/206758395","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/206758395","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206758395","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/206758395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392893604"
"http://webisa.webdatacommons.org/prov/206758395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59702583"
"http://webisa.webdatacommons.org/prov/206758395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137891032"
"http://webisa.webdatacommons.org/prov/206758395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232903616"
"http://webisa.webdatacommons.org/prov/206758395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/206758395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
