"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511958035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511958035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265841
"http://webisa.webdatacommons.org/prov/511958035","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/511958035","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511958035","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/511958035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334134208"
"http://webisa.webdatacommons.org/prov/511958035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229824023"
"http://webisa.webdatacommons.org/prov/511958035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387356200"
"http://webisa.webdatacommons.org/prov/511958035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/511958035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
