"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216330135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216330135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221855
"http://webisa.webdatacommons.org/prov/216330135","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/216330135","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216330135","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/216330135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392897611"
"http://webisa.webdatacommons.org/prov/216330135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436708789"
"http://webisa.webdatacommons.org/prov/216330135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56762897"
"http://webisa.webdatacommons.org/prov/216330135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182468027"
"http://webisa.webdatacommons.org/prov/216330135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260932794"
"http://webisa.webdatacommons.org/prov/216330135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/216330135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
