"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122827675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122827675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395684
"http://webisa.webdatacommons.org/prov/122827675","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/122827675","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122827675","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/122827675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455779120"
"http://webisa.webdatacommons.org/prov/122827675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87259391"
"http://webisa.webdatacommons.org/prov/122827675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98582569"
"http://webisa.webdatacommons.org/prov/122827675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262048965"
"http://webisa.webdatacommons.org/prov/122827675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415601666"
"http://webisa.webdatacommons.org/prov/122827675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/122827675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/122827675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
