"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328735672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328735672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186627
"http://webisa.webdatacommons.org/prov/328735672","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/328735672","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/328735672","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/328735672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228195439"
"http://webisa.webdatacommons.org/prov/328735672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333505998"
"http://webisa.webdatacommons.org/prov/328735672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66030609"
"http://webisa.webdatacommons.org/prov/328735672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356315031"
"http://webisa.webdatacommons.org/prov/328735672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356317475"
"http://webisa.webdatacommons.org/prov/328735672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343336116"
"http://webisa.webdatacommons.org/prov/328735672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408454110"
"http://webisa.webdatacommons.org/prov/328735672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356310756"
"http://webisa.webdatacommons.org/prov/328735672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343380089"
"http://webisa.webdatacommons.org/prov/328735672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236965985"
"http://webisa.webdatacommons.org/prov/328735672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454343670"
"http://webisa.webdatacommons.org/prov/328735672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93850307"
"http://webisa.webdatacommons.org/prov/328735672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378025133"
"http://webisa.webdatacommons.org/prov/328735672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/328735672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/328735672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/328735672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
