"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252481030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252481030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101438
"http://webisa.webdatacommons.org/prov/252481030","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/252481030","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252481030","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/252481030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170602044"
"http://webisa.webdatacommons.org/prov/252481030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442317967"
"http://webisa.webdatacommons.org/prov/252481030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394759313"
"http://webisa.webdatacommons.org/prov/252481030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/252481030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
