"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374867333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374867333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245381
"http://webisa.webdatacommons.org/prov/374867333","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/374867333","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374867333","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/374867333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189176500"
"http://webisa.webdatacommons.org/prov/374867333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255852900"
"http://webisa.webdatacommons.org/prov/374867333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370762077"
"http://webisa.webdatacommons.org/prov/374867333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38297176"
"http://webisa.webdatacommons.org/prov/374867333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454589339"
"http://webisa.webdatacommons.org/prov/374867333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432146453"
"http://webisa.webdatacommons.org/prov/374867333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24169388"
"http://webisa.webdatacommons.org/prov/374867333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90608201"
"http://webisa.webdatacommons.org/prov/374867333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/374867333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
