"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121755767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121755767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148323
"http://webisa.webdatacommons.org/prov/121755767","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/121755767","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/121755767","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/121755767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397101364"
"http://webisa.webdatacommons.org/prov/121755767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197991818"
"http://webisa.webdatacommons.org/prov/121755767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403199984"
"http://webisa.webdatacommons.org/prov/121755767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/121755767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/121755767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
