"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290953996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290953996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404414
"http://webisa.webdatacommons.org/prov/290953996","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/290953996","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/290953996","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/290953996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79140922"
"http://webisa.webdatacommons.org/prov/290953996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79178533"
"http://webisa.webdatacommons.org/prov/290953996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321417021"
"http://webisa.webdatacommons.org/prov/290953996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82123928"
"http://webisa.webdatacommons.org/prov/290953996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272663964"
"http://webisa.webdatacommons.org/prov/290953996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30516719"
"http://webisa.webdatacommons.org/prov/290953996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227739111"
"http://webisa.webdatacommons.org/prov/290953996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/290953996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/290953996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/290953996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290953996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/290953996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
