"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393494569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393494569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125414
"http://webisa.webdatacommons.org/prov/393494569","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/393494569","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393494569","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/393494569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423740711"
"http://webisa.webdatacommons.org/prov/393494569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104350006"
"http://webisa.webdatacommons.org/prov/393494569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387707823"
"http://webisa.webdatacommons.org/prov/393494569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436679052"
"http://webisa.webdatacommons.org/prov/393494569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393494569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
