"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506728652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506728652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47209
"http://webisa.webdatacommons.org/prov/506728652","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/506728652","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/506728652","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/506728652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129941034"
"http://webisa.webdatacommons.org/prov/506728652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240793532"
"http://webisa.webdatacommons.org/prov/506728652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435110011"
"http://webisa.webdatacommons.org/prov/506728652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506728652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
