"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53224288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.76199
"http://webisa.webdatacommons.org/prov/53224288","http://webisa.webdatacommons.org/ontology#hasFrequency",92
"http://webisa.webdatacommons.org/prov/53224288","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/53224288","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306149988"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270424241"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224475360"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345081765"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18918701"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316262641"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147185389"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224593826"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40722083"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387670253"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1537262"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345410269"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104516480"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304281216"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137622860"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1275017"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217035040"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306779354"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350907518"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306847722"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59476846"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108843678"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304428461"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253549351"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3458018"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306987604"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204069522"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301980610"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304590909"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400507784"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86495376"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302234413"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304738199"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183555755"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302408424"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49134198"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281198568"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349499331"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38493468"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410894726"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321578567"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352060727"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304975972"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258598867"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354063477"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180796964"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116296921"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297581840"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11274711"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444035595"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75019817"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354215897"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444561157"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305203297"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305241285"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307578413"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91596251"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391628415"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307598910"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238619307"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303391022"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271955198"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181790111"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303392283"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259611254"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307793347"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307793348"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172010474"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343661416"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146467092"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303702441"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305665101"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435488793"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71430651"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46469614"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208562800"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305777161"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228357581"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306166199"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367198433"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347977664"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125855330"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351011989"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125951293"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275767627"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427483786"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79772510"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185345114"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288656488"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308014926"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306092441"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308039985"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/53224288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
