"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179409105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179409105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.528092
"http://webisa.webdatacommons.org/prov/179409105","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/179409105","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/179409105","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/179409105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406181510"
"http://webisa.webdatacommons.org/prov/179409105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150267001"
"http://webisa.webdatacommons.org/prov/179409105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33347313"
"http://webisa.webdatacommons.org/prov/179409105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367136813"
"http://webisa.webdatacommons.org/prov/179409105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88946048"
"http://webisa.webdatacommons.org/prov/179409105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58332683"
"http://webisa.webdatacommons.org/prov/179409105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68224627"
"http://webisa.webdatacommons.org/prov/179409105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96443216"
"http://webisa.webdatacommons.org/prov/179409105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281949859"
"http://webisa.webdatacommons.org/prov/179409105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299036200"
"http://webisa.webdatacommons.org/prov/179409105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367269176"
"http://webisa.webdatacommons.org/prov/179409105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367287494"
"http://webisa.webdatacommons.org/prov/179409105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69225524"
"http://webisa.webdatacommons.org/prov/179409105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367290131"
"http://webisa.webdatacommons.org/prov/179409105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358716824"
"http://webisa.webdatacommons.org/prov/179409105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/179409105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179409105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/179409105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
