"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205722185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205722185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389486
"http://webisa.webdatacommons.org/prov/205722185","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/205722185","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205722185","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/205722185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222093756"
"http://webisa.webdatacommons.org/prov/205722185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371854123"
"http://webisa.webdatacommons.org/prov/205722185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316205136"
"http://webisa.webdatacommons.org/prov/205722185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408894100"
"http://webisa.webdatacommons.org/prov/205722185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/205722185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
