"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125438195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125438195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18336
"http://webisa.webdatacommons.org/prov/125438195","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/125438195","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125438195","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/125438195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194664715"
"http://webisa.webdatacommons.org/prov/125438195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327386571"
"http://webisa.webdatacommons.org/prov/125438195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72624077"
"http://webisa.webdatacommons.org/prov/125438195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156013274"
"http://webisa.webdatacommons.org/prov/125438195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22447954"
"http://webisa.webdatacommons.org/prov/125438195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316818992"
"http://webisa.webdatacommons.org/prov/125438195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300629288"
"http://webisa.webdatacommons.org/prov/125438195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67508494"
"http://webisa.webdatacommons.org/prov/125438195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/125438195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/125438195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
