"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371420759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371420759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189565
"http://webisa.webdatacommons.org/prov/371420759","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/371420759","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371420759","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/371420759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133994641"
"http://webisa.webdatacommons.org/prov/371420759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442202247"
"http://webisa.webdatacommons.org/prov/371420759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43694054"
"http://webisa.webdatacommons.org/prov/371420759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231137688"
"http://webisa.webdatacommons.org/prov/371420759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412891483"
"http://webisa.webdatacommons.org/prov/371420759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442447814"
"http://webisa.webdatacommons.org/prov/371420759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442046659"
"http://webisa.webdatacommons.org/prov/371420759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333758185"
"http://webisa.webdatacommons.org/prov/371420759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/371420759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
