"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407865426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407865426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0860339
"http://webisa.webdatacommons.org/prov/407865426","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/407865426","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/407865426","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/407865426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91679846"
"http://webisa.webdatacommons.org/prov/407865426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232498779"
"http://webisa.webdatacommons.org/prov/407865426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219941668"
"http://webisa.webdatacommons.org/prov/407865426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61948868"
"http://webisa.webdatacommons.org/prov/407865426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/407865426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
