"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453275124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453275124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36127
"http://webisa.webdatacommons.org/prov/453275124","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/453275124","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453275124","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/453275124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103381883"
"http://webisa.webdatacommons.org/prov/453275124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148279970"
"http://webisa.webdatacommons.org/prov/453275124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171576992"
"http://webisa.webdatacommons.org/prov/453275124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43942478"
"http://webisa.webdatacommons.org/prov/453275124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453275124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453275124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
