"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178694336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178694336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265497
"http://webisa.webdatacommons.org/prov/178694336","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/178694336","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/178694336","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/178694336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170437673"
"http://webisa.webdatacommons.org/prov/178694336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298772291"
"http://webisa.webdatacommons.org/prov/178694336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402837358"
"http://webisa.webdatacommons.org/prov/178694336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335708910"
"http://webisa.webdatacommons.org/prov/178694336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135333391"
"http://webisa.webdatacommons.org/prov/178694336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244748853"
"http://webisa.webdatacommons.org/prov/178694336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283468059"
"http://webisa.webdatacommons.org/prov/178694336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436419765"
"http://webisa.webdatacommons.org/prov/178694336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406895351"
"http://webisa.webdatacommons.org/prov/178694336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178694336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/178694336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/178694336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/178694336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/178694336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
