"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132330584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132330584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.561163
"http://webisa.webdatacommons.org/prov/132330584","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/132330584","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/132330584","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/132330584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178306178"
"http://webisa.webdatacommons.org/prov/132330584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272781703"
"http://webisa.webdatacommons.org/prov/132330584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439937999"
"http://webisa.webdatacommons.org/prov/132330584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247331733"
"http://webisa.webdatacommons.org/prov/132330584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318228865"
"http://webisa.webdatacommons.org/prov/132330584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264908196"
"http://webisa.webdatacommons.org/prov/132330584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40141471"
"http://webisa.webdatacommons.org/prov/132330584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289982041"
"http://webisa.webdatacommons.org/prov/132330584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302198901"
"http://webisa.webdatacommons.org/prov/132330584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/132330584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/132330584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/132330584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/132330584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
