"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60900243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60900243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51665
"http://webisa.webdatacommons.org/prov/60900243","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/60900243","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60900243","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/60900243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311121588"
"http://webisa.webdatacommons.org/prov/60900243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83757369"
"http://webisa.webdatacommons.org/prov/60900243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83685876"
"http://webisa.webdatacommons.org/prov/60900243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/60900243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
