"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144560395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144560395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.760022
"http://webisa.webdatacommons.org/prov/144560395","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/144560395","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144560395","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/144560395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324132954"
"http://webisa.webdatacommons.org/prov/144560395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445540881"
"http://webisa.webdatacommons.org/prov/144560395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425099103"
"http://webisa.webdatacommons.org/prov/144560395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263623255"
"http://webisa.webdatacommons.org/prov/144560395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263613486"
"http://webisa.webdatacommons.org/prov/144560395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/144560395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
