"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492774633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492774633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231177
"http://webisa.webdatacommons.org/prov/492774633","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/492774633","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492774633","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/492774633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349135121"
"http://webisa.webdatacommons.org/prov/492774633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175581250"
"http://webisa.webdatacommons.org/prov/492774633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123070266"
"http://webisa.webdatacommons.org/prov/492774633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132434337"
"http://webisa.webdatacommons.org/prov/492774633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492774633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/492774633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
