"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389180093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389180093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166976
"http://webisa.webdatacommons.org/prov/389180093","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/389180093","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/389180093","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/389180093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421019184"
"http://webisa.webdatacommons.org/prov/389180093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155785255"
"http://webisa.webdatacommons.org/prov/389180093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76546769"
"http://webisa.webdatacommons.org/prov/389180093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183465721"
"http://webisa.webdatacommons.org/prov/389180093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/389180093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/389180093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/389180093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
