"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72821374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72821374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0501226
"http://webisa.webdatacommons.org/prov/72821374","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/72821374","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/72821374","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/72821374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145088046"
"http://webisa.webdatacommons.org/prov/72821374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51423372"
"http://webisa.webdatacommons.org/prov/72821374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421488017"
"http://webisa.webdatacommons.org/prov/72821374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230303976"
"http://webisa.webdatacommons.org/prov/72821374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/72821374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72821374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
