"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305827968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305827968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20538
"http://webisa.webdatacommons.org/prov/305827968","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/305827968","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/305827968","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/305827968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15826282"
"http://webisa.webdatacommons.org/prov/305827968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68363324"
"http://webisa.webdatacommons.org/prov/305827968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252765307"
"http://webisa.webdatacommons.org/prov/305827968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68160789"
"http://webisa.webdatacommons.org/prov/305827968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/305827968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305827968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/305827968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
