"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271347134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271347134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118165
"http://webisa.webdatacommons.org/prov/271347134","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/271347134","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/271347134","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/271347134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278765025"
"http://webisa.webdatacommons.org/prov/271347134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176398282"
"http://webisa.webdatacommons.org/prov/271347134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434409215"
"http://webisa.webdatacommons.org/prov/271347134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231666759"
"http://webisa.webdatacommons.org/prov/271347134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317153974"
"http://webisa.webdatacommons.org/prov/271347134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/271347134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271347134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
