"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144679676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144679676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.7209
"http://webisa.webdatacommons.org/prov/144679676","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/144679676","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144679676","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/144679676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129553719"
"http://webisa.webdatacommons.org/prov/144679676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63064461"
"http://webisa.webdatacommons.org/prov/144679676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131663733"
"http://webisa.webdatacommons.org/prov/144679676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282274253"
"http://webisa.webdatacommons.org/prov/144679676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377199087"
"http://webisa.webdatacommons.org/prov/144679676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279612830"
"http://webisa.webdatacommons.org/prov/144679676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321869393"
"http://webisa.webdatacommons.org/prov/144679676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169578215"
"http://webisa.webdatacommons.org/prov/144679676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272849340"
"http://webisa.webdatacommons.org/prov/144679676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48576671"
"http://webisa.webdatacommons.org/prov/144679676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/144679676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
