"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67172492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67172492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235313
"http://webisa.webdatacommons.org/prov/67172492","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/67172492","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/67172492","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/67172492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351283129"
"http://webisa.webdatacommons.org/prov/67172492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177375707"
"http://webisa.webdatacommons.org/prov/67172492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197691877"
"http://webisa.webdatacommons.org/prov/67172492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374322992"
"http://webisa.webdatacommons.org/prov/67172492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97446499"
"http://webisa.webdatacommons.org/prov/67172492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347984914"
"http://webisa.webdatacommons.org/prov/67172492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67172492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
