"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326143175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326143175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188505
"http://webisa.webdatacommons.org/prov/326143175","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/326143175","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326143175","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/326143175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58817341"
"http://webisa.webdatacommons.org/prov/326143175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126700612"
"http://webisa.webdatacommons.org/prov/326143175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44464454"
"http://webisa.webdatacommons.org/prov/326143175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232204449"
"http://webisa.webdatacommons.org/prov/326143175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310986671"
"http://webisa.webdatacommons.org/prov/326143175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251945569"
"http://webisa.webdatacommons.org/prov/326143175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/326143175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
