"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260113304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260113304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177919
"http://webisa.webdatacommons.org/prov/260113304","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/260113304","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260113304","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/260113304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277906425"
"http://webisa.webdatacommons.org/prov/260113304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277970348"
"http://webisa.webdatacommons.org/prov/260113304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277800437"
"http://webisa.webdatacommons.org/prov/260113304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277695502"
"http://webisa.webdatacommons.org/prov/260113304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277613305"
"http://webisa.webdatacommons.org/prov/260113304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277576453"
"http://webisa.webdatacommons.org/prov/260113304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160447979"
"http://webisa.webdatacommons.org/prov/260113304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/260113304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
