"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424388735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424388735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274257
"http://webisa.webdatacommons.org/prov/424388735","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/424388735","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/424388735","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/424388735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244958354"
"http://webisa.webdatacommons.org/prov/424388735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2122765"
"http://webisa.webdatacommons.org/prov/424388735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130911341"
"http://webisa.webdatacommons.org/prov/424388735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425077872"
"http://webisa.webdatacommons.org/prov/424388735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/424388735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/424388735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/424388735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
