"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57468330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57468330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22853
"http://webisa.webdatacommons.org/prov/57468330","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/57468330","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/57468330","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/57468330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144714134"
"http://webisa.webdatacommons.org/prov/57468330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268707587"
"http://webisa.webdatacommons.org/prov/57468330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410486339"
"http://webisa.webdatacommons.org/prov/57468330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154703204"
"http://webisa.webdatacommons.org/prov/57468330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172565953"
"http://webisa.webdatacommons.org/prov/57468330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57468330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57468330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
