"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168923787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168923787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311777
"http://webisa.webdatacommons.org/prov/168923787","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/168923787","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168923787","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/168923787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360288267"
"http://webisa.webdatacommons.org/prov/168923787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403006838"
"http://webisa.webdatacommons.org/prov/168923787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426614045"
"http://webisa.webdatacommons.org/prov/168923787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267225986"
"http://webisa.webdatacommons.org/prov/168923787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60582775"
"http://webisa.webdatacommons.org/prov/168923787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14981195"
"http://webisa.webdatacommons.org/prov/168923787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/168923787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
