"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275358907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275358907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189513
"http://webisa.webdatacommons.org/prov/275358907","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/275358907","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/275358907","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/275358907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152748536"
"http://webisa.webdatacommons.org/prov/275358907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56458339"
"http://webisa.webdatacommons.org/prov/275358907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429208267"
"http://webisa.webdatacommons.org/prov/275358907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278726140"
"http://webisa.webdatacommons.org/prov/275358907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20896437"
"http://webisa.webdatacommons.org/prov/275358907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/275358907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/275358907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/275358907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
