"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96457581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96457581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146654
"http://webisa.webdatacommons.org/prov/96457581","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/96457581","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/96457581","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/96457581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101825486"
"http://webisa.webdatacommons.org/prov/96457581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87666426"
"http://webisa.webdatacommons.org/prov/96457581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276285360"
"http://webisa.webdatacommons.org/prov/96457581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/96457581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
