"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285157318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285157318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462639
"http://webisa.webdatacommons.org/prov/285157318","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/285157318","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285157318","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/285157318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68099416"
"http://webisa.webdatacommons.org/prov/285157318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100238800"
"http://webisa.webdatacommons.org/prov/285157318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100278835"
"http://webisa.webdatacommons.org/prov/285157318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/285157318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
