"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360927630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170815
"http://webisa.webdatacommons.org/prov/360927630","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/360927630","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/360927630","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266090787"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82771526"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234758244"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243945801"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28314943"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179377719"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341264170"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187063518"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7846805"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75905863"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262361668"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385269454"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398765766"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1644216"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65899125"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267733225"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380546382"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8111744"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434375350"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203151142"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108848839"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48256663"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328925588"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7681733"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444520391"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258417283"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170080524"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300437782"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265383758"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300446116"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333165050"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301805642"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52356210"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336503363"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440882271"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407716222"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254868392"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254668005"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152271401"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282320254"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399035044"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327057217"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257973841"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33014346"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422675317"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242959217"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109460131"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448596424"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167779008"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143482834"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341509589"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226173539"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/360927630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
