"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156503604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156503604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467789
"http://webisa.webdatacommons.org/prov/156503604","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/156503604","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/156503604","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/156503604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113874969"
"http://webisa.webdatacommons.org/prov/156503604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113884190"
"http://webisa.webdatacommons.org/prov/156503604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298452834"
"http://webisa.webdatacommons.org/prov/156503604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8693044"
"http://webisa.webdatacommons.org/prov/156503604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298522898"
"http://webisa.webdatacommons.org/prov/156503604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113965032"
"http://webisa.webdatacommons.org/prov/156503604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315392863"
"http://webisa.webdatacommons.org/prov/156503604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114045377"
"http://webisa.webdatacommons.org/prov/156503604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235279300"
"http://webisa.webdatacommons.org/prov/156503604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138302918"
"http://webisa.webdatacommons.org/prov/156503604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114105297"
"http://webisa.webdatacommons.org/prov/156503604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275456973"
"http://webisa.webdatacommons.org/prov/156503604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424900467"
"http://webisa.webdatacommons.org/prov/156503604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114171687"
"http://webisa.webdatacommons.org/prov/156503604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114182670"
"http://webisa.webdatacommons.org/prov/156503604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219472027"
"http://webisa.webdatacommons.org/prov/156503604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114241674"
"http://webisa.webdatacommons.org/prov/156503604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328067175"
"http://webisa.webdatacommons.org/prov/156503604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328079094"
"http://webisa.webdatacommons.org/prov/156503604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114314889"
"http://webisa.webdatacommons.org/prov/156503604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328103635"
"http://webisa.webdatacommons.org/prov/156503604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104268027"
"http://webisa.webdatacommons.org/prov/156503604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328104280"
"http://webisa.webdatacommons.org/prov/156503604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328116213"
"http://webisa.webdatacommons.org/prov/156503604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208871959"
"http://webisa.webdatacommons.org/prov/156503604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424506975"
"http://webisa.webdatacommons.org/prov/156503604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272315036"
"http://webisa.webdatacommons.org/prov/156503604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156503604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/156503604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/156503604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
