"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348214177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348214177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133221
"http://webisa.webdatacommons.org/prov/348214177","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/348214177","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/348214177","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/348214177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404645528"
"http://webisa.webdatacommons.org/prov/348214177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430077164"
"http://webisa.webdatacommons.org/prov/348214177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157719967"
"http://webisa.webdatacommons.org/prov/348214177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169780010"
"http://webisa.webdatacommons.org/prov/348214177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/348214177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348214177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
