"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295257032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295257032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304858
"http://webisa.webdatacommons.org/prov/295257032","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/295257032","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/295257032","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/295257032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158423179"
"http://webisa.webdatacommons.org/prov/295257032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413262089"
"http://webisa.webdatacommons.org/prov/295257032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356428550"
"http://webisa.webdatacommons.org/prov/295257032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37254281"
"http://webisa.webdatacommons.org/prov/295257032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400843793"
"http://webisa.webdatacommons.org/prov/295257032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213018256"
"http://webisa.webdatacommons.org/prov/295257032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393530349"
"http://webisa.webdatacommons.org/prov/295257032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/295257032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295257032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
