"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78490696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78490696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261255
"http://webisa.webdatacommons.org/prov/78490696","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/78490696","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78490696","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/78490696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20753104"
"http://webisa.webdatacommons.org/prov/78490696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223318502"
"http://webisa.webdatacommons.org/prov/78490696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315845206"
"http://webisa.webdatacommons.org/prov/78490696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188965674"
"http://webisa.webdatacommons.org/prov/78490696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437075659"
"http://webisa.webdatacommons.org/prov/78490696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213891288"
"http://webisa.webdatacommons.org/prov/78490696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/78490696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
