"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99647242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99647242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20161
"http://webisa.webdatacommons.org/prov/99647242","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/99647242","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99647242","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/99647242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204283400"
"http://webisa.webdatacommons.org/prov/99647242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178568453"
"http://webisa.webdatacommons.org/prov/99647242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117135112"
"http://webisa.webdatacommons.org/prov/99647242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85989873"
"http://webisa.webdatacommons.org/prov/99647242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66722641"
"http://webisa.webdatacommons.org/prov/99647242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385774932"
"http://webisa.webdatacommons.org/prov/99647242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/99647242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
