"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303946679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303946679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301147
"http://webisa.webdatacommons.org/prov/303946679","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/303946679","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303946679","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/303946679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353122984"
"http://webisa.webdatacommons.org/prov/303946679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429514326"
"http://webisa.webdatacommons.org/prov/303946679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286012276"
"http://webisa.webdatacommons.org/prov/303946679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233273644"
"http://webisa.webdatacommons.org/prov/303946679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394307913"
"http://webisa.webdatacommons.org/prov/303946679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289181113"
"http://webisa.webdatacommons.org/prov/303946679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326393279"
"http://webisa.webdatacommons.org/prov/303946679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148900216"
"http://webisa.webdatacommons.org/prov/303946679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22291319"
"http://webisa.webdatacommons.org/prov/303946679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9493011"
"http://webisa.webdatacommons.org/prov/303946679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342438781"
"http://webisa.webdatacommons.org/prov/303946679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277262839"
"http://webisa.webdatacommons.org/prov/303946679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359278560"
"http://webisa.webdatacommons.org/prov/303946679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217191973"
"http://webisa.webdatacommons.org/prov/303946679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323026474"
"http://webisa.webdatacommons.org/prov/303946679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303946679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/303946679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
