"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261914627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261914627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16096
"http://webisa.webdatacommons.org/prov/261914627","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/261914627","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/261914627","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/261914627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312039360"
"http://webisa.webdatacommons.org/prov/261914627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42007718"
"http://webisa.webdatacommons.org/prov/261914627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95510420"
"http://webisa.webdatacommons.org/prov/261914627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415075255"
"http://webisa.webdatacommons.org/prov/261914627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/261914627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/261914627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
