"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491253045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491253045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190262
"http://webisa.webdatacommons.org/prov/491253045","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/491253045","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491253045","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/491253045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391719537"
"http://webisa.webdatacommons.org/prov/491253045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434561489"
"http://webisa.webdatacommons.org/prov/491253045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236136594"
"http://webisa.webdatacommons.org/prov/491253045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189742789"
"http://webisa.webdatacommons.org/prov/491253045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194343027"
"http://webisa.webdatacommons.org/prov/491253045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/491253045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
