"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477403456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477403456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0766312
"http://webisa.webdatacommons.org/prov/477403456","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/477403456","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/477403456","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/477403456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152612918"
"http://webisa.webdatacommons.org/prov/477403456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293537591"
"http://webisa.webdatacommons.org/prov/477403456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438222029"
"http://webisa.webdatacommons.org/prov/477403456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/477403456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/477403456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
