"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427196444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0757051
"http://webisa.webdatacommons.org/prov/427196444","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/427196444","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/427196444","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377589310"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120808993"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234326499"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269869169"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24376773"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373574960"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396997477"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373592545"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373597369"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65875198"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330542237"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373616467"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373645849"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373656263"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398200172"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138775563"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196430666"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330737752"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154827218"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373716965"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314464394"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65119077"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52132392"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373735632"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373739087"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65132900"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373741112"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86942033"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373745732"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447721983"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373751924"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373660487"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122188756"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373685686"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373691463"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373692652"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373695395"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179446591"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196502537"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270464416"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329768602"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373770815"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421680722"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373772187"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373775293"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373776275"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277448872"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106186558"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131070825"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186955447"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378325815"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358613535"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424403369"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269841062"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/427196444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
